"Timestamp","1st Place","2nd Place","3rd Place","4th Place","5th Place","Best Visual Design","Best Audio Design","Best Use of Theme"
"2016/09/25 10:06:57 PM AST","Startup (Isaac and co)","Tracks (Adam Gincel)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","","","Startup (Isaac and co)","Startup (Isaac and co)","The Cleaner (Christian Harrypersad)"
"2016/09/25 10:07:26 PM AST","Pakij (James Romph, Alex Massenzio, & Ben Blease)","The Clockmaker (Nicholas Ciulla)","Tracks (Adam Gincel)","The Cutting Room Floor (David Estes-Smargiassi)","Debugger (Lucas Guzman)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Control the Quality (Sam DeLorenzo & Caleb Obeng)"
"2016/09/25 10:07:33 PM AST","Debugger (Lucas Guzman)","Startup (Isaac and co)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","","","Startup (Isaac and co)","Startup (Isaac and co)","Debugger (Lucas Guzman)"
"2016/09/25 10:09:53 PM AST","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","Startup (Isaac and co)","The Clockmaker (Nicholas Ciulla)","RB 101 (Josh Phillips & Natalie Barillaro)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","The Cutting Room Floor (David Estes-Smargiassi)","Control the Quality (Sam DeLorenzo & Caleb Obeng)"
"2016/09/25 10:10:08 PM AST","Tracks (Adam Gincel)","Startup (Isaac and co)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","The Clockmaker (Nicholas Ciulla)","Debugger (Lucas Guzman)","Startup (Isaac and co)","Startup (Isaac and co)","Pakij (James Romph, Alex Massenzio, & Ben Blease)"
"2016/09/25 10:10:27 PM AST","The Clockmaker (Nicholas Ciulla)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","Pulse Width (Richard Kopelow)","Startup (Isaac and co)","Tracks (Adam Gincel)","The Clockmaker (Nicholas Ciulla)"
"2016/09/25 10:12:04 PM AST","Tracks (Adam Gincel)","The Clockmaker (Nicholas Ciulla)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","The Cutting Room Floor (David Estes-Smargiassi)","The Cleaner (Christian Harrypersad)","Debugger (Lucas Guzman)","Startup (Isaac and co)","Pakij (James Romph, Alex Massenzio, & Ben Blease)"
"2016/09/25 10:14:03 PM AST","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Pulse Width (Richard Kopelow)","The Clockmaker (Nicholas Ciulla)","Tracks (Adam Gincel)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Defective (Bruno Salgado)","The Clockmaker (Nicholas Ciulla)","Pakij (James Romph, Alex Massenzio, & Ben Blease)"
"2016/09/25 10:14:14 PM AST","Startup (Isaac and co)","The Clockmaker (Nicholas Ciulla)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","Debugger (Lucas Guzman)","The Clockmaker (Nicholas Ciulla)","Startup (Isaac and co)","Debugger (Lucas Guzman)"
"2016/09/25 10:15:10 PM AST","Startup (Isaac and co)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","The Clockmaker (Nicholas Ciulla)","Debugger (Lucas Guzman)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Startup (Isaac and co)","The Clockmaker (Nicholas Ciulla)","Tracks (Adam Gincel)"
"2016/09/25 10:15:13 PM AST","The Clockmaker (Nicholas Ciulla)","Startup (Isaac and co)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","The Cutting Room Floor (David Estes-Smargiassi)","The Clockmaker (Nicholas Ciulla)","The Clockmaker (Nicholas Ciulla)","Startup (Isaac and co)"
"2016/09/25 10:15:37 PM AST","Tracks (Adam Gincel)","The Clockmaker (Nicholas Ciulla)","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Debugger (Lucas Guzman)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Tracks (Adam Gincel)","Debugger (Lucas Guzman)"
"2016/09/25 10:16:20 PM AST","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","The Clockmaker (Nicholas Ciulla)","Tracks (Adam Gincel)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Startup (Isaac and co)","Startup (Isaac and co)","Debugger (Lucas Guzman)"
"2016/09/25 10:17:16 PM AST","Startup (Isaac and co)","The Clockmaker (Nicholas Ciulla)","The Cleaner (Christian Harrypersad)","","","The Clockmaker (Nicholas Ciulla)","Startup (Isaac and co)","Startup (Isaac and co)"
"2016/09/25 10:18:00 PM AST","Keep Rolling Rolling Rolling Rolling (yeah) (Ian Allemand)","Pulse Width (Richard Kopelow)","Tracks (Adam Gincel)","The Clockmaker (Nicholas Ciulla)","Assembly Line (Christopher Hittner)","Pakij (James Romph, Alex Massenzio, & Ben Blease)","Startup (Isaac and co)","Debugger (Lucas Guzman)"
